ProductID,Name,ShortDescription,LongDescription,PartNumber,QuantityInStock,UnlimitedStock,ReorderLevel,CustomerPrice,WeightMajor,WeightMinor,ManufacturerName,Categories,ThumbnailPath,MediumImagePath,LargeImagePath,SortOrder,Enable,Purchasable,Delete
,Cobra: US 75th Ranger - 2 Small Pouches,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CUS75RBBI02,0,False,0,99.95,0,0.2,Blue Box,Blue Box;Blue Box ~ Loose;Blue Box ~ Loose ~ Modern;Blue Box ~ Loose ~ Modern ~ Cobra: US 75th Ranger,http://www.war-toys2.com/images/products/cobraus75thranger/2pouchestn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/2pouchestn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/2pouches.jpg,0,True,True,False
,Cobra: US 75th Ranger - Ammo Box w/ Pouch,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CUS75RBBI03,0,False,0,99.95,0,0.3,Blue Box,Blue Box;Blue Box ~ Loose;Blue Box ~ Loose ~ Modern;Blue Box ~ Loose ~ Modern ~ Cobra: US 75th Ranger,http://www.war-toys2.com/images/products/cobraus75thranger/100rdammotn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/100rdammotn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/100rdammo.jpg,0,True,True,False
,Cobra: US 75th Ranger - Body Armor,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CUS75RBBI04,0,False,0,99.95,0,0.5,Blue Box,Blue Box;Blue Box ~ Loose;Blue Box ~ Loose ~ Modern;Blue Box ~ Loose ~ Modern ~ Cobra: US 75th Ranger,http://www.war-toys2.com/images/products/cobraus75thranger/bodyarmortn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/bodyarmortn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/bodyarmor.jpg,0,True,True,False
,Cobra: US 75th Ranger - Boots,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CUS75RBBI05,0,False,0,99.95,0,0.6,Blue Box,Blue Box;Blue Box ~ Loose;Blue Box ~ Loose ~ Modern;Blue Box ~ Loose ~ Modern ~ Cobra: US 75th Ranger,http://www.war-toys2.com/images/products/cobraus75thranger/bootstn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/bootstn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/boots.jpg,0,True,True,False
,Cobra: US 75th Ranger - Canteen w/ Pouch,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CUS75RBBI06,0,False,0,99.95,0,0.4,Blue Box,Blue Box;Blue Box ~ Loose;Blue Box ~ Loose ~ Modern;Blue Box ~ Loose ~ Modern ~ Cobra: US 75th Ranger,http://www.war-toys2.com/images/products/cobraus75thranger/canteentn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/canteentn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/canteen.jpg,0,True,True,False
,Cobra: US 75th Ranger - Chest Rig,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CUS75RBBI07,0,False,0,99.95,0,0.4,Blue Box,Blue Box;Blue Box ~ Loose;Blue Box ~ Loose ~ Modern;Blue Box ~ Loose ~ Modern ~ Cobra: US 75th Ranger,http://www.war-toys2.com/images/products/cobraus75thranger/chestrigtn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/chestrigtn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/chestrig.jpg,0,True,True,False
,Cobra: US 75th Ranger - Goggles,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CUS75RBBI08,0,False,0,99.95,0,0.2,Blue Box,Blue Box;Blue Box ~ Loose;Blue Box ~ Loose ~ Modern;Blue Box ~ Loose ~ Modern ~ Cobra: US 75th Ranger,http://www.war-toys2.com/images/products/cobraus75thranger/gogglestn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/gogglestn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/goggles.jpg,0,True,True,False
,Cobra: US 75th Ranger - Helmet (Metal) w/ Cloth Cover,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CUS75RBBI09,0,False,0,99.95,0,1.2,Blue Box,Blue Box;Blue Box ~ Loose;Blue Box ~ Loose ~ Modern;Blue Box ~ Loose ~ Modern ~ Cobra: US 75th Ranger,http://www.war-toys2.com/images/products/cobraus75thranger/helmettn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/helmettn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/helmet.jpg,0,True,True,False
,Cobra: US 75th Ranger - Large Pouch w/ 2 Ammo Mags,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CUS75RBBI10,0,False,0,99.95,0,0.4,Blue Box,Blue Box;Blue Box ~ Loose;Blue Box ~ Loose ~ Modern;Blue Box ~ Loose ~ Modern ~ Cobra: US 75th Ranger,http://www.war-toys2.com/images/products/cobraus75thranger/ammotn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/ammotn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/ammo.jpg,0,True,True,False
,Cobra: US 75th Ranger - Machine Gun w/ Accessories,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CUS75RBBI11,0,False,0,99.95,0,1.4,Blue Box,Blue Box;Blue Box ~ Loose;Blue Box ~ Loose ~ Modern;Blue Box ~ Loose ~ Modern ~ Cobra: US 75th Ranger,http://www.war-toys2.com/images/products/cobraus75thranger/machineguntn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/machineguntn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/machinegun.jpg,0,True,True,False
,Cobra: US 75th Ranger - Nude,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CUS75RBBI12,0,False,0,99.95,0,8.5,Blue Box,Blue Box;Blue Box ~ Loose;Blue Box ~ Loose ~ Modern;Blue Box ~ Loose ~ Modern ~ Cobra: US 75th Ranger,http://www.war-toys2.com/images/products/cobraus75thranger/nudetn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/nudetn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/nude.jpg,0,True,True,False
,Cobra: US 75th Ranger - Pistol (Metal) w/ Leg Holster,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CUS75RBBI13,0,False,0,99.95,0,1,Blue Box,Blue Box;Blue Box ~ Loose;Blue Box ~ Loose ~ Modern;Blue Box ~ Loose ~ Modern ~ Cobra: US 75th Ranger,http://www.war-toys2.com/images/products/cobraus75thranger/pistoltn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/pistoltn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/pistol.jpg,0,True,True,False
,Cobra: US 75th Ranger - Radio w/ Pouch,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CUS75RBBI14,0,False,0,99.95,0,0.4,Blue Box,Blue Box;Blue Box ~ Loose;Blue Box ~ Loose ~ Modern;Blue Box ~ Loose ~ Modern ~ Cobra: US 75th Ranger,http://www.war-toys2.com/images/products/cobraus75thranger/radiotn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/radiotn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/radio.jpg,0,True,True,False
,Cobra: US 75th Ranger - T-Shirt,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CUS75RBBI15,0,False,0,99.95,0,0.4,Blue Box,Blue Box;Blue Box ~ Loose;Blue Box ~ Loose ~ Modern;Blue Box ~ Loose ~ Modern ~ Cobra: US 75th Ranger,http://www.war-toys2.com/images/products/cobraus75thranger/shirttn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/shirttn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/shirt.jpg,0,True,True,False
,Cobra: US 75th Ranger - Uniform,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CUS75RBBI16,0,False,0,99.95,0,0.6,Blue Box,Blue Box;Blue Box ~ Loose;Blue Box ~ Loose ~ Modern;Blue Box ~ Loose ~ Modern ~ Cobra: US 75th Ranger,http://www.war-toys2.com/images/products/cobraus75thranger/uniformtn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/uniformtn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/uniform.jpg,0,True,True,False
,Cobra: US 75th Ranger - Watch,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CUS75RBBI17,0,False,0,99.95,0,0.1,Blue Box,Blue Box;Blue Box ~ Loose;Blue Box ~ Loose ~ Modern;Blue Box ~ Loose ~ Modern ~ Cobra: US 75th Ranger,http://www.war-toys2.com/images/products/cobraus75thranger/watchtn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/watchtn.jpg,http://www.war-toys2.com/images/products/cobraus75thranger/watch.jpg,0,True,True,False
,Raven: US 75th Ranger - Nude,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,RUSA75RBBI02,0,False,0,99.95,0,8.5,Blue Box,Blue Box;Blue Box ~ Loose;Blue Box ~ Loose ~ Modern;Blue Box ~ Loose ~ Modern ~ Raven: US 75th Ranger,http://www.war-toys2.com/images/products/raven/nudetn.jpg,http://www.war-toys2.com/images/products/raven/nudetn.jpg,http://www.war-toys2.com/images/products/raven/nude.jpg,0,True,True,False
