ProductID,Name,ShortDescription,LongDescription,PartNumber,QuantityInStock,UnlimitedStock,ReorderLevel,CustomerPrice,WeightMajor,WeightMinor,ManufacturerName,Categories,ThumbnailPath,MediumImagePath,LargeImagePath,SortOrder,Enable,Purchasable,Delete
,Soviet Red Army Combat Engineer AL100029 - Ammo Pouch w/ 3 Mags,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100029AL02,0,False,0,99.95,0,0.3,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ Red Army Combat Engineer,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/ammotn.jpg,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/ammods.jpg,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/ammo.jpg,0,True,True,False
,Soviet Red Army Combat Engineer AL100029 - Bayonet w/ Sheath,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100029AL03,0,False,0,99.95,0,0.2,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ Red Army Combat Engineer,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/bayonettn.jpg,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/bayonetds.jpg,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/bayonet.jpg,0,True,True,False
,Soviet Red Army Combat Engineer AL100029 - Belt,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100029AL04,0,False,0,99.95,0,0.2,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ Red Army Combat Engineer,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/belttn.jpg,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/beltds.jpg,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/belt.jpg,0,True,True,False
,Soviet Red Army Combat Engineer AL100029 - Body Armor (Metal),This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100029AL05,0,False,0,99.95,0,1,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ Red Army Combat Engineer,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/armortn.jpg,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/armords.jpg,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/armor.jpg,0,True,True,False
,Soviet Red Army Combat Engineer AL100029 - Boots,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100029AL06,0,False,0,99.95,0,0.3,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ Red Army Combat Engineer,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/bootstn.jpg,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/bootsds.jpg,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/boots.jpg,0,True,True,False
,Soviet Red Army Combat Engineer AL100029 - Camo Uniform,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100029AL07,0,False,0,99.95,0,0.4,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ Red Army Combat Engineer,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/camouniformtn.jpg,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/camouniformds.jpg,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/camouniform.jpg,0,True,True,False
,Soviet Red Army Combat Engineer AL100029 - Flamethrower,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100029AL08,0,False,0,99.95,0,1,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ Red Army Combat Engineer,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/flamethrowertn.jpg,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/flamethrowerds.jpg,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/flamethrower.jpg,0,True,True,False
,Soviet Red Army Combat Engineer AL100029 - Frag Grenades (2) w/ Pouch,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100029AL09,0,False,0,99.95,0,0.3,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ Red Army Combat Engineer,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/fraggrenadestn.jpg,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/fraggrenadesds.jpg,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/fraggrenades.jpg,0,True,True,False
,Soviet Red Army Combat Engineer AL100029 - Gas Mask Pouch,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100029AL10,0,False,0,99.95,0,0.3,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ Red Army Combat Engineer,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/gasmaskpouchtn.jpg,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/gasmaskpouchds.jpg,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/gasmaskpouch.jpg,0,True,True,False
,Soviet Red Army Combat Engineer AL100029 - Helmet (Metal),This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100029AL11,0,False,0,99.95,0,0.8,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ Red Army Combat Engineer,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/helmettn.jpg,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/helmetds.jpg,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/helmet.jpg,0,True,True,False
,Soviet Red Army Combat Engineer AL100029 - Nude Figure,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100029AL12,0,False,0,99.95,0,10,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ Red Army Combat Engineer,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/nudetn.jpg,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/nudeds.jpg,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/nude.jpg,0,True,True,False
,Soviet Red Army Combat Engineer AL100029 - Regular Uniform,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100029AL13,0,False,0,99.95,0,0.4,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ Red Army Combat Engineer,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/regularuniformtn.jpg,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/regularuniformds.jpg,http://www.war-toys2.com/images/products/alertline/al100029sovietcombatengineer/regularuniform.jpg,0,True,True,False
