ProductID,Name,ShortDescription,LongDescription,PartNumber,QuantityInStock,UnlimitedStock,ReorderLevel,CustomerPrice,WeightMajor,WeightMinor,ManufacturerName,Categories,ThumbnailPath,MediumImagePath,LargeImagePath,SortOrder,Enable,Purchasable,Delete
,WWII US Army Uniform AL100027 - Bandolier,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100027AL02,0,False,0,99.95,0,0.2,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ WWII US Army Uniform,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/bandoliertn.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/bandolierds.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/bandolier.jpg,0,True,True,False
,WWII US Army Uniform AL100027 - BAR ,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100027AL03,0,False,0,99.95,0,0.8,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ WWII US Army Uniform,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/bartn.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/bards.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/bar.jpg,0,True,True,False
,WWII US Army Uniform AL100027 - BAR Ammo Belt,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100027AL04,0,False,0,99.95,0,0.4,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ WWII US Army Uniform,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/barammobelttn.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/barammobeltds.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/barammobelt.jpg,0,True,True,False
,WWII US Army Uniform AL100027 - Belt & Harness,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100027AL05,0,False,0,99.95,0,0.3,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ WWII US Army Uniform,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/beltharnesstn.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/beltharnessds.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/beltharness.jpg,0,True,True,False
,WWII US Army Uniform AL100027 - Boots w/ Leggings,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100027AL06,0,False,0,99.95,0,0.4,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ WWII US Army Uniform,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/bootstn.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/bootsds.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/boots.jpg,0,True,True,False
,WWII US Army Uniform AL100027 - Brassard,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100027AL07,0,False,0,99.95,0,0.2,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ WWII US Army Uniform,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/brassardtn.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/brassardds.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/brassard.jpg,0,True,True,False
,WWII US Army Uniform AL100027 - Canteen w/ Pouch,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100027AL08,0,False,0,99.95,0,0.3,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ WWII US Army Uniform,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/canteentn.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/canteends.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/canteen.jpg,0,True,True,False
,WWII US Army Uniform AL100027 - First Aid Pouch,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100027AL09,0,False,0,99.95,0,0.2,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ WWII US Army Uniform,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/firstaidpouchtn.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/firstaidpouchds.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/firstaidpouch.jpg,0,True,True,False
,WWII US Army Uniform AL100027 - Gas Mask Pouch,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100027AL10,0,False,0,99.95,0,0.3,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ WWII US Army Uniform,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/gasmaskpouchtn.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/gasmaskpouchds.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/gasmaskpouch.jpg,0,True,True,False
,WWII US Army Uniform AL100027 - Grenade,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100027AL11,0,False,0,99.95,0,0.3,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ WWII US Army Uniform,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/grenadetn.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/grenadeds.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/grenade.jpg,0,True,True,False
,WWII US Army Uniform AL100027 - Helmet w/ Net Cover,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100027AL12,0,False,0,99.95,0,0.6,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ WWII US Army Uniform,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/helmettn.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/helmetds.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/helmet.jpg,0,True,True,False
,WWII US Army Uniform AL100027 - Jacket,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100027AL13,0,False,0,99.95,0,0.4,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ WWII US Army Uniform,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/jackettn.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/jacketds.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/jacket.jpg,0,True,True,False
,WWII US Army Uniform AL100027 - Knife w/ Sheath,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100027AL14,0,False,0,99.95,0,0.2,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ WWII US Army Uniform,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/knifetn.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/knifeds.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/knife.jpg,0,True,True,False
,WWII US Army Uniform AL100027 - Pack,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100027AL15,0,False,0,99.95,0,0.4,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ WWII US Army Uniform,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/packtn.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/packds.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/pack.jpg,0,True,True,False
,WWII US Army Uniform AL100027 - Patches,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100027AL16,0,False,0,99.95,0,0.2,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ WWII US Army Uniform,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/patchestn.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/patchesds.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/patches.jpg,0,True,True,False
,WWII US Army Uniform AL100027 - Rifle w/ Accessories,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100027AL17,0,False,0,99.95,0,0.8,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ WWII US Army Uniform,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/rifletn.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/rifleds.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/rifle.jpg,0,True,True,False
,WWII US Army Uniform AL100027 - Rifle Ammo Belt,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100027AL18,0,False,0,99.95,0,0.3,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ WWII US Army Uniform,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/rifleammobelttn.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/rifleammobeltds.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/rifleammobelt.jpg,0,True,True,False
,WWII US Army Uniform AL100027 - Shovel,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100027AL19,0,False,0,99.95,0,0.3,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ WWII US Army Uniform,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/shoveltn.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/shovelds.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/shovel.jpg,0,True,True,False
,WWII US Army Uniform AL100027 - T-Shirt,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100027AL20,0,False,0,99.95,0,0.3,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ WWII US Army Uniform,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/shirttn.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/shirtds.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/shirt.jpg,0,True,True,False
,WWII US Army Uniform AL100027 - Uniform,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100027AL21,0,False,0,99.95,0,0.6,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ WWII US Army Uniform,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/uniformtn.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/uniformds.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/uniform.jpg,0,True,True,False
,WWII US Army Uniform AL100027 - Vest,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,100027AL22,0,False,0,99.95,0,0.6,Alert Line,Alert Line;Alert Line ~ Loose;Alert Line ~ Loose ~ WWII US Army Uniform,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/vesttn.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/vestds.jpg,http://www.war-toys2.com/images/products/alertline/al100027usarmyuniform/vest.jpg,0,True,True,False
