ProductID,Name,ShortDescription,LongDescription,PartNumber,QuantityInStock,UnlimitedStock,ReorderLevel,CustomerPrice,WeightMajor,WeightMinor,ManufacturerName,Categories,ThumbnailPath,MediumImagePath,LargeImagePath,SortOrder,Enable,Purchasable,Delete
,Cyber Hobby: Operation Barbarossa - Belt No Loops,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CHOBFSHWWW2DRA02,0,False,0,99.95,0,0.2,Dragon,Dragon;Dragon ~ Loose;Dragon ~ Loose ~ WWII;Dragon ~ Loose ~ WWII ~ Germany;Dragon ~ Loose ~ WWII ~ Germany ~ Cyber Hobby: Operation Barbarossa,http://www.war-toys2.com/images/products/choperationbarbarossa/beltnoloopstn.jpg,http://www.war-toys2.com/images/products/choperationbarbarossa/beltnoloopsds.jpg,http://www.war-toys2.com/images/products/choperationbarbarossa/beltnoloops.jpg,0,True,True,False
,Cyber Hobby: Operation Barbarossa - Belt w/ Loops,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CHOBFSHWWW2DRA03,0,False,0,99.95,0,0.2,Dragon,Dragon;Dragon ~ Loose;Dragon ~ Loose ~ WWII;Dragon ~ Loose ~ WWII ~ Germany;Dragon ~ Loose ~ WWII ~ Germany ~ Cyber Hobby: Operation Barbarossa,http://www.war-toys2.com/images/products/choperationbarbarossa/beltwithloopstn.jpg,http://www.war-toys2.com/images/products/choperationbarbarossa/beltwithloopsds.jpg,http://www.war-toys2.com/images/products/choperationbarbarossa/beltwithloops.jpg,0,True,True,False
,Cyber Hobby: Operation Barbarossa - Boots,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CHOBFSHWWW2DRA04,0,False,0,99.95,0,0.4,Dragon,Dragon;Dragon ~ Loose;Dragon ~ Loose ~ WWII;Dragon ~ Loose ~ WWII ~ Germany;Dragon ~ Loose ~ WWII ~ Germany ~ Cyber Hobby: Operation Barbarossa,http://www.war-toys2.com/images/products/choperationbarbarossa/bootstn.jpg,http://www.war-toys2.com/images/products/choperationbarbarossa/bootsds.jpg,http://www.war-toys2.com/images/products/choperationbarbarossa/boots.jpg,0,True,True,False
,Cyber Hobby: Operation Barbarossa - Camo Smock (Brown),This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CHOBFSHWWW2DRA05,0,False,0,99.95,0,0.4,Dragon,Dragon;Dragon ~ Loose;Dragon ~ Loose ~ WWII;Dragon ~ Loose ~ WWII ~ Germany;Dragon ~ Loose ~ WWII ~ Germany ~ Cyber Hobby: Operation Barbarossa,http://www.war-toys2.com/images/products/choperationbarbarossa/brownsmocktn.jpg,http://www.war-toys2.com/images/products/choperationbarbarossa/brownsmockds.jpg,http://www.war-toys2.com/images/products/choperationbarbarossa/brownsmock.jpg,0,True,True,False
,Cyber Hobby: Operation Barbarossa - Camo Smock (Green),This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CHOBFSHWWW2DRA06,0,False,0,99.95,0,0.4,Dragon,Dragon;Dragon ~ Loose;Dragon ~ Loose ~ WWII;Dragon ~ Loose ~ WWII ~ Germany;Dragon ~ Loose ~ WWII ~ Germany ~ Cyber Hobby: Operation Barbarossa,http://www.war-toys2.com/images/products/choperationbarbarossa/greensmocktn.jpg,http://www.war-toys2.com/images/products/choperationbarbarossa/greensmockds.jpg,http://www.war-toys2.com/images/products/choperationbarbarossa/greensmock.jpg,0,True,True,False
,"Cyber Hobby: Operation Barbarossa - Breadbag, Canteen & Mess Kit",This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CHOBFSHWWW2DRA07,0,False,0,99.95,0,0.4,Dragon,Dragon;Dragon ~ Loose;Dragon ~ Loose ~ WWII;Dragon ~ Loose ~ WWII ~ Germany;Dragon ~ Loose ~ WWII ~ Germany ~ Cyber Hobby: Operation Barbarossa,http://www.war-toys2.com/images/products/choperationbarbarossa/equipmenttn.jpg,http://www.war-toys2.com/images/products/choperationbarbarossa/equipmentds.jpg,http://www.war-toys2.com/images/products/choperationbarbarossa/equipment.jpg,0,True,True,False
,Cyber Hobby: Operation Barbarossa - Fruhling Nude Figure,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CHOBFSHWWW2DRA08,0,False,0,99.95,0,8.5,Dragon,Dragon;Dragon ~ Loose;Dragon ~ Loose ~ WWII;Dragon ~ Loose ~ WWII ~ Germany;Dragon ~ Loose ~ WWII ~ Germany ~ Cyber Hobby: Operation Barbarossa,http://www.war-toys2.com/images/products/choperationbarbarossa/fruhlingnudetn.jpg,http://www.war-toys2.com/images/products/choperationbarbarossa/fruhlingnudeds.jpg,http://www.war-toys2.com/images/products/choperationbarbarossa/fruhlingnude.jpg,0,True,True,False
,Cyber Hobby: Operation Barbarossa - Hat,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CHOBFSHWWW2DRA09,0,False,0,99.95,0,0.2,Dragon,Dragon;Dragon ~ Loose;Dragon ~ Loose ~ WWII;Dragon ~ Loose ~ WWII ~ Germany;Dragon ~ Loose ~ WWII ~ Germany ~ Cyber Hobby: Operation Barbarossa,http://www.war-toys2.com/images/products/choperationbarbarossa/hattn.jpg,http://www.war-toys2.com/images/products/choperationbarbarossa/hatds.jpg,http://www.war-toys2.com/images/products/choperationbarbarossa/hat.jpg,0,True,True,False
,Cyber Hobby: Operation Barbarossa - Herbst Nude Figure,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CHOBFSHWWW2DRA10,0,False,0,99.95,0,8.5,Dragon,Dragon;Dragon ~ Loose;Dragon ~ Loose ~ WWII;Dragon ~ Loose ~ WWII ~ Germany;Dragon ~ Loose ~ WWII ~ Germany ~ Cyber Hobby: Operation Barbarossa,http://www.war-toys2.com/images/products/choperationbarbarossa/herbstnudetn.jpg,http://www.war-toys2.com/images/products/choperationbarbarossa/herbstnudeds.jpg,http://www.war-toys2.com/images/products/choperationbarbarossa/herbstnude.jpg,0,True,True,False
,Cyber Hobby: Operation Barbarossa - Knife w/ Sheath,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CHOBFSHWWW2DRA11,0,False,0,99.95,0,0.2,Dragon,Dragon;Dragon ~ Loose;Dragon ~ Loose ~ WWII;Dragon ~ Loose ~ WWII ~ Germany;Dragon ~ Loose ~ WWII ~ Germany ~ Cyber Hobby: Operation Barbarossa,http://www.war-toys2.com/images/products/choperationbarbarossa/knifetn.jpg,http://www.war-toys2.com/images/products/choperationbarbarossa/knifeds.jpg,http://www.war-toys2.com/images/products/choperationbarbarossa/knife.jpg,0,True,True,False
