ProductID,Name,ShortDescription,LongDescription,PartNumber,QuantityInStock,UnlimitedStock,ReorderLevel,CustomerPrice,WeightMajor,WeightMinor,ManufacturerName,Categories,ThumbnailPath,MediumImagePath,LargeImagePath,SortOrder,Enable,Purchasable,Delete
,The Lost Man Tank Division (RM037) - Belt,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,FTDRM02,0,False,0,99.95,0,0.2,Redman,Redman;Redman ~ Loose;Redman ~ Loose ~ The Lost Man Tank Division,http://www.war-toys2.com/images/products/redman/furytankdivision/belttn.jpg,http://www.war-toys2.com/images/products/redman/furytankdivision/beltds.jpg,http://www.war-toys2.com/images/products/redman/furytankdivision/belt.jpg,0,True,True,False
,The Lost Man Tank Division (RM037) - Boots (Ball Socket),This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,FTDRM03,0,False,0,99.95,0,0.4,Redman,Redman;Redman ~ Loose;Redman ~ Loose ~ The Lost Man Tank Division,http://www.war-toys2.com/images/products/redman/furytankdivision/bootstn.jpg,http://www.war-toys2.com/images/products/redman/furytankdivision/bootsds.jpg,http://www.war-toys2.com/images/products/redman/furytankdivision/boots.jpg,0,True,True,False
,The Lost Man Tank Division (RM037) - Camo Jacket (No Fasteners),This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,FTDRM04,0,False,0,99.95,0,0.4,Redman,Redman;Redman ~ Loose;Redman ~ Loose ~ The Lost Man Tank Division,http://www.war-toys2.com/images/products/redman/furytankdivision/camojackettn.jpg,http://www.war-toys2.com/images/products/redman/furytankdivision/camojacketds.jpg,http://www.war-toys2.com/images/products/redman/furytankdivision/camojacket.jpg,0,True,True,False
,The Lost Man Tank Division (RM037) - Cane w/ Skull Knob (Metal),This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,FTDRM05,0,False,0,99.95,0,0.6,Redman,Redman;Redman ~ Loose;Redman ~ Loose ~ The Lost Man Tank Division,http://www.war-toys2.com/images/products/redman/furytankdivision/canetn.jpg,http://www.war-toys2.com/images/products/redman/furytankdivision/caneds.jpg,http://www.war-toys2.com/images/products/redman/furytankdivision/cane.jpg,0,True,True,False
,The Lost Man Tank Division (RM037) - Chain Necklace,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,FTDRM06,0,False,0,99.95,0,0.2,Redman,Redman;Redman ~ Loose;Redman ~ Loose ~ The Lost Man Tank Division,http://www.war-toys2.com/images/products/redman/furytankdivision/chaintn.jpg,http://www.war-toys2.com/images/products/redman/furytankdivision/chainds.jpg,http://www.war-toys2.com/images/products/redman/furytankdivision/chain.jpg,0,True,True,False
,The Lost Man Tank Division (RM037) - Gloves,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,FTDRM07,0,False,0,99.95,0,0.2,Redman,Redman;Redman ~ Loose;Redman ~ Loose ~ The Lost Man Tank Division,http://www.war-toys2.com/images/products/redman/furytankdivision/glovestn.jpg,http://www.war-toys2.com/images/products/redman/furytankdivision/glovesds.jpg,http://www.war-toys2.com/images/products/redman/furytankdivision/gloves.jpg,0,True,True,False
,The Lost Man Tank Division (RM037) - Goggles,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,FTDRM08,0,False,0,99.95,0,0.2,Redman,Redman;Redman ~ Loose;Redman ~ Loose ~ The Lost Man Tank Division,http://www.war-toys2.com/images/products/redman/furytankdivision/gogglestn.jpg,http://www.war-toys2.com/images/products/redman/furytankdivision/gogglesds.jpg,http://www.war-toys2.com/images/products/redman/furytankdivision/goggles.jpg,0,True,True,False
,The Lost Man Tank Division (RM037) - Helmet w/ Goggles,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,FTDRM09,0,False,0,99.95,0,0.4,Redman,Redman;Redman ~ Loose;Redman ~ Loose ~ The Lost Man Tank Division,http://www.war-toys2.com/images/products/redman/furytankdivision/helmettn.jpg,http://www.war-toys2.com/images/products/redman/furytankdivision/helmetds.jpg,http://www.war-toys2.com/images/products/redman/furytankdivision/helmet.jpg,0,True,True,False
,The Lost Man Tank Division (RM037) - Machine Gun,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,FTDRM10,0,False,0,99.95,0,0.4,Redman,Redman;Redman ~ Loose;Redman ~ Loose ~ The Lost Man Tank Division,http://www.war-toys2.com/images/products/redman/furytankdivision/machineguntn.jpg,http://www.war-toys2.com/images/products/redman/furytankdivision/machinegunds.jpg,http://www.war-toys2.com/images/products/redman/furytankdivision/machinegun.jpg,0,True,True,False
,The Lost Man Tank Division (RM037) - Nude Figure w/ 3 Extra Hands,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,FTDRM11,0,False,0,99.95,0,10,Redman,Redman;Redman ~ Loose;Redman ~ Loose ~ The Lost Man Tank Division,http://www.war-toys2.com/images/products/redman/furytankdivision/nudetn.jpg,http://www.war-toys2.com/images/products/redman/furytankdivision/nudeds.jpg,http://www.war-toys2.com/images/products/redman/furytankdivision/nude.jpg,0,True,True,False
