ProductID,Name,ShortDescription,LongDescription,PartNumber,QuantityInStock,UnlimitedStock,ReorderLevel,CustomerPrice,WeightMajor,WeightMinor,ManufacturerName,Categories,ThumbnailPath,MediumImagePath,LargeImagePath,SortOrder,Enable,Purchasable,Delete
,Richard Marcinko: Elite Force Legends - Ammo Belt & Harness,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,RMEFLBBI02,0,FALSE,0,99.95,0,0.6,Blue Box,Blue Box;Blue Box ~ Loose;Blue Box ~ Loose ~ Modern;Blue Box ~ Loose ~ Modern ~ Richard Marcinko,http://www.war-toys2.com/images/products/richardmarcinko/ammobeltharnesstn.jpg,http://www.war-toys2.com/images/products/richardmarcinko/ammobeltharnesstn.jpg,http://www.war-toys2.com/images/products/richardmarcinko/ammobeltharness.jpg,0,TRUE,TRUE,FALSE
,Richard Marcinko: Elite Force Legends - Boots,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,RMEFLBBI03,0,FALSE,0,99.95,0,0.6,Blue Box,Blue Box;Blue Box ~ Loose;Blue Box ~ Loose ~ Modern;Blue Box ~ Loose ~ Modern ~ Richard Marcinko,http://www.war-toys2.com/images/products/richardmarcinko/bootstn.jpg,http://www.war-toys2.com/images/products/richardmarcinko/bootstn.jpg,http://www.war-toys2.com/images/products/richardmarcinko/boots.jpg,0,TRUE,TRUE,FALSE
,Richard Marcinko: Elite Force Legends - Hat,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,RMEFLBBI04,0,FALSE,0,99.95,0,0.2,Blue Box,Blue Box;Blue Box ~ Loose;Blue Box ~ Loose ~ Modern;Blue Box ~ Loose ~ Modern ~ Richard Marcinko,http://www.war-toys2.com/images/products/richardmarcinko/hattn.jpg,http://www.war-toys2.com/images/products/richardmarcinko/hattn.jpg,http://www.war-toys2.com/images/products/richardmarcinko/hat.jpg,0,TRUE,TRUE,FALSE
,Richard Marcinko: Elite Force Legends - Jacket,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,RMEFLBBI05,0,FALSE,0,99.95,0,0.4,Blue Box,Blue Box;Blue Box ~ Loose;Blue Box ~ Loose ~ Modern;Blue Box ~ Loose ~ Modern ~ Richard Marcinko,http://www.war-toys2.com/images/products/richardmarcinko/jackettn.jpg,http://www.war-toys2.com/images/products/richardmarcinko/jackettn.jpg,http://www.war-toys2.com/images/products/richardmarcinko/jacket.jpg,0,TRUE,TRUE,FALSE
,Richard Marcinko: Elite Force Legends - Lock Clip,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,RMEFLBBI06,0,FALSE,0,99.95,0,0.1,Blue Box,Blue Box;Blue Box ~ Loose;Blue Box ~ Loose ~ Modern;Blue Box ~ Loose ~ Modern ~ Richard Marcinko,http://www.war-toys2.com/images/products/richardmarcinko/lockcliptn.jpg,http://www.war-toys2.com/images/products/richardmarcinko/lockcliptn.jpg,http://www.war-toys2.com/images/products/richardmarcinko/lockclip.jpg,0,TRUE,TRUE,FALSE
,Richard Marcinko: Elite Force Legends - Nude Figure w/ Gloved Hands,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,RMEFLBBI07,0,FALSE,0,99.95,0,8.5,Blue Box,Blue Box;Blue Box ~ Loose;Blue Box ~ Loose ~ Modern;Blue Box ~ Loose ~ Modern ~ Richard Marcinko,http://www.war-toys2.com/images/products/richardmarcinko/nudetn.jpg,http://www.war-toys2.com/images/products/richardmarcinko/nudetn.jpg,http://www.war-toys2.com/images/products/richardmarcinko/nude.jpg,0,TRUE,TRUE,FALSE
,Richard Marcinko: Elite Force Legends - Pants,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,RMEFLBBI08,0,FALSE,0,99.95,0,0.4,Blue Box,Blue Box;Blue Box ~ Loose;Blue Box ~ Loose ~ Modern;Blue Box ~ Loose ~ Modern ~ Richard Marcinko,http://www.war-toys2.com/images/products/richardmarcinko/pantstn.jpg,http://www.war-toys2.com/images/products/richardmarcinko/pantstn.jpg,http://www.war-toys2.com/images/products/richardmarcinko/pants.jpg,0,TRUE,TRUE,FALSE
,Richard Marcinko: Elite Force Legends - Pistol w/ Leg Holster,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,RMEFLBBI09,0,FALSE,0,99.95,0,0.3,Blue Box,Blue Box;Blue Box ~ Loose;Blue Box ~ Loose ~ Modern;Blue Box ~ Loose ~ Modern ~ Richard Marcinko,http://www.war-toys2.com/images/products/richardmarcinko/pistoltn.jpg,http://www.war-toys2.com/images/products/richardmarcinko/pistoltn.jpg,http://www.war-toys2.com/images/products/richardmarcinko/pistol.jpg,0,TRUE,TRUE,FALSE
,Richard Marcinko: Elite Force Legends - Regular Belt,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,RMEFLBBI10,0,FALSE,0,99.95,0,0.2,Blue Box,Blue Box;Blue Box ~ Loose;Blue Box ~ Loose ~ Modern;Blue Box ~ Loose ~ Modern ~ Richard Marcinko,http://www.war-toys2.com/images/products/richardmarcinko/belttn.jpg,http://www.war-toys2.com/images/products/richardmarcinko/belttn.jpg,http://www.war-toys2.com/images/products/richardmarcinko/belt.jpg,0,TRUE,TRUE,FALSE
,Richard Marcinko: Elite Force Legends - Rifle,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,RMEFLBBI11,0,FALSE,0,99.95,0,0.8,Blue Box,Blue Box;Blue Box ~ Loose;Blue Box ~ Loose ~ Modern;Blue Box ~ Loose ~ Modern ~ Richard Marcinko,http://www.war-toys2.com/images/products/richardmarcinko/rifletn.jpg,http://www.war-toys2.com/images/products/richardmarcinko/rifletn.jpg,http://www.war-toys2.com/images/products/richardmarcinko/rifle.jpg,0,TRUE,TRUE,FALSE
