ProductID,Name,ShortDescription,LongDescription,PartNumber,QuantityInStock,UnlimitedStock,ReorderLevel,CustomerPrice,WeightMajor,WeightMinor,ManufacturerName,Categories,ThumbnailPath,MediumImagePath,LargeImagePath,SortOrder,Enable,Purchasable,Delete
,Chinese Railway Guerrilla - Ankle Bands,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CRGSS02,0,FALSE,0,199.95,0,0.2,Soldier Story,Soldier Story;Soldier Story ~ Loose;Soldier Story ~ Loose ~ Chinese Railway Guerrilla,http://www.war-toys2.com/images/products/chineserailwayguerrilla/anklebandstn.jpg,http://www.war-toys2.com/images/products/chineserailwayguerrilla/anklebandstn.jpg,http://www.war-toys2.com/images/products/chineserailwayguerrilla/anklebands.jpg,0,TRUE,TRUE,FALSE
,Chinese Railway Guerrilla - Belt,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CRGSS03,0,FALSE,0,199.95,0,0.2,Soldier Story,Soldier Story;Soldier Story ~ Loose;Soldier Story ~ Loose ~ Chinese Railway Guerrilla,http://www.war-toys2.com/images/products/chineserailwayguerrilla/belttn.jpg,http://www.war-toys2.com/images/products/chineserailwayguerrilla/belttn.jpg,http://www.war-toys2.com/images/products/chineserailwayguerrilla/belt.jpg,0,TRUE,TRUE,FALSE
,Chinese Railway Guerrilla - Brown Hat,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CRGSS04,0,FALSE,0,199.95,0,0.2,Soldier Story,Soldier Story;Soldier Story ~ Loose;Soldier Story ~ Loose ~ Chinese Railway Guerrilla,http://www.war-toys2.com/images/products/chineserailwayguerrilla/brownhattn.jpg,http://www.war-toys2.com/images/products/chineserailwayguerrilla/brownhattn.jpg,http://www.war-toys2.com/images/products/chineserailwayguerrilla/brownhat.jpg,0,TRUE,TRUE,FALSE
,Chinese Railway Guerrilla - Grey Hat,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CRGSS05,0,FALSE,0,199.95,0,0.2,Soldier Story,Soldier Story;Soldier Story ~ Loose;Soldier Story ~ Loose ~ Chinese Railway Guerrilla,http://www.war-toys2.com/images/products/chineserailwayguerrilla/greyhattn.jpg,http://www.war-toys2.com/images/products/chineserailwayguerrilla/greyhattn.jpg,http://www.war-toys2.com/images/products/chineserailwayguerrilla/greyhat.jpg,0,TRUE,TRUE,FALSE
,Chinese Railway Guerrilla - Hands,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CRGSS06,0,FALSE,0,199.95,0,0.3,Soldier Story,Soldier Story;Soldier Story ~ Loose;Soldier Story ~ Loose ~ Chinese Railway Guerrilla,http://www.war-toys2.com/images/products/chineserailwayguerrilla/handstn.jpg,http://www.war-toys2.com/images/products/chineserailwayguerrilla/handstn.jpg,http://www.war-toys2.com/images/products/chineserailwayguerrilla/hands.jpg,0,TRUE,TRUE,FALSE
,Chinese Railway Guerrilla - Jacket,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CRGSS07,0,FALSE,0,199.95,0,0.4,Soldier Story,Soldier Story;Soldier Story ~ Loose;Soldier Story ~ Loose ~ Chinese Railway Guerrilla,http://www.war-toys2.com/images/products/chineserailwayguerrilla/jackettn.jpg,http://www.war-toys2.com/images/products/chineserailwayguerrilla/jackettn.jpg,http://www.war-toys2.com/images/products/chineserailwayguerrilla/jacket.jpg,0,TRUE,TRUE,FALSE
,Chinese Railway Guerrilla - Nude Figure,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CRGSS08,0,FALSE,0,199.95,0,8.5,Soldier Story,Soldier Story;Soldier Story ~ Loose;Soldier Story ~ Loose ~ Chinese Railway Guerrilla,http://www.war-toys2.com/images/products/chineserailwayguerrilla/nudetn.jpg,http://www.war-toys2.com/images/products/chineserailwayguerrilla/nudetn.jpg,http://www.war-toys2.com/images/products/chineserailwayguerrilla/nude.jpg,0,TRUE,TRUE,FALSE
,Chinese Railway Guerrilla - Pants,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CRGSS09,0,FALSE,0,199.95,0,0.4,Soldier Story,Soldier Story;Soldier Story ~ Loose;Soldier Story ~ Loose ~ Chinese Railway Guerrilla,http://www.war-toys2.com/images/products/chineserailwayguerrilla/pantstn.jpg,http://www.war-toys2.com/images/products/chineserailwayguerrilla/pantstn.jpg,http://www.war-toys2.com/images/products/chineserailwayguerrilla/pants.jpg,0,TRUE,TRUE,FALSE
,Chinese Railway Guerrilla - Pipe,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CRGSS10,0,FALSE,0,199.95,0,0.2,Soldier Story,Soldier Story;Soldier Story ~ Loose;Soldier Story ~ Loose ~ Chinese Railway Guerrilla,http://www.war-toys2.com/images/products/chineserailwayguerrilla/pipetn.jpg,http://www.war-toys2.com/images/products/chineserailwayguerrilla/pipetn.jpg,http://www.war-toys2.com/images/products/chineserailwayguerrilla/pipe.jpg,0,TRUE,TRUE,FALSE
,Chinese Railway Guerrilla - Pistol w/ Accessories,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,CRGSS11,0,FALSE,0,199.95,0,0.6,Soldier Story,Soldier Story;Soldier Story ~ Loose;Soldier Story ~ Loose ~ Chinese Railway Guerrilla,http://www.war-toys2.com/images/products/chineserailwayguerrilla/pistoltn.jpg,http://www.war-toys2.com/images/products/chineserailwayguerrilla/pistoltn.jpg,http://www.war-toys2.com/images/products/chineserailwayguerrilla/pistol.jpg,0,TRUE,TRUE,FALSE
