ProductID,Name,ShortDescription,LongDescription,PartNumber,QuantityInStock,UnlimitedStock,ReorderLevel,CustomerPrice,WeightMajor,WeightMinor,ManufacturerName,Categories,ThumbnailPath,MediumImagePath,LargeImagePath,SortOrder,Enable,Purchasable,Delete
,Allies Flying Officer V1008 - Belt,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,AFOVOR02,0,False,0,99.95,0,0.2,Vortoys,Vortoys;Vortoys ~ Loose;Vortoys ~ Loose ~ Allies Flying Officer,http://www.war-toys2.com/images/products/vortoys/alliesflyingofficer/belttn.jpg,http://www.war-toys2.com/images/products/vortoys/alliesflyingofficer/belttn.jpg,http://www.war-toys2.com/images/products/vortoys/alliesflyingofficer/belt.jpg,0,True,True,False
,Allies Flying Officer V1008 - Hat,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,AFOVOR03,0,False,0,99.95,0,0.3,Vortoys,Vortoys;Vortoys ~ Loose;Vortoys ~ Loose ~ Allies Flying Officer,http://www.war-toys2.com/images/products/vortoys/alliesflyingofficer/hattn.jpg,http://www.war-toys2.com/images/products/vortoys/alliesflyingofficer/hattn.jpg,http://www.war-toys2.com/images/products/vortoys/alliesflyingofficer/hat.jpg,0,True,True,False
,Allies Flying Officer V1008 - Overcoat,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,AFOVOR04,0,False,0,99.95,0,0.8,Vortoys,Vortoys;Vortoys ~ Loose;Vortoys ~ Loose ~ Allies Flying Officer,http://www.war-toys2.com/images/products/vortoys/alliesflyingofficer/overcoattn.jpg,http://www.war-toys2.com/images/products/vortoys/alliesflyingofficer/overcoattn.jpg,http://www.war-toys2.com/images/products/vortoys/alliesflyingofficer/overcoat.jpg,0,True,True,False
,Allies Flying Officer V1008 - Patches,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,AFOVOR05,0,False,0,99.95,0,0.2,Vortoys,Vortoys;Vortoys ~ Loose;Vortoys ~ Loose ~ Allies Flying Officer,http://www.war-toys2.com/images/products/vortoys/alliesflyingofficer/patchestn.jpg,http://www.war-toys2.com/images/products/vortoys/alliesflyingofficer/patchestn.jpg,http://www.war-toys2.com/images/products/vortoys/alliesflyingofficer/patches.jpg,0,True,True,False
,Allies Flying Officer V1008 - Satchel,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,AFOVOR06,0,False,0,99.95,0,0.3,Vortoys,Vortoys;Vortoys ~ Loose;Vortoys ~ Loose ~ Allies Flying Officer,http://www.war-toys2.com/images/products/vortoys/alliesflyingofficer/satcheltn.jpg,http://www.war-toys2.com/images/products/vortoys/alliesflyingofficer/satcheltn.jpg,http://www.war-toys2.com/images/products/vortoys/alliesflyingofficer/satchel.jpg,0,True,True,False
,Allies Flying Officer V1008 - Shirt,This is a 1:6 Scale Accessory meant for 12 Inch Action Figures,,AFOVOR07,0,False,0,99.95,0,0.4,Vortoys,Vortoys;Vortoys ~ Loose;Vortoys ~ Loose ~ Allies Flying Officer,http://www.war-toys2.com/images/products/vortoys/alliesflyingofficer/shirttn.jpg,http://www.war-toys2.com/images/products/vortoys/alliesflyingofficer/shirttn.jpg,http://www.war-toys2.com/images/products/vortoys/alliesflyingofficer/shirt.jpg,0,True,True,False
